name,RA,Dec,TOI,vmag,epoch,epoch_uncertainty,period,period_uncertainty,duration,comments,depth,disposition,priority
"TIC 181159386.01",11:37:12.68,-38:18:25.89,764.01,11.2,2458574.583993,,5.63166625878689,0.0000038410917,6.53508256657453,"TFOP APC; too large (Rp > 30Re) (updated 2023-01-26)",13.88,APC,5
"TIC 219401954.01",05:12:39.65,-53:44:36.38,765.01,9.6,2458570.226021,,0.861484,0.000147,1.293669,"Low SNR; possible secondary (updated 2022-12-14)",0.29,FA,5
"TIC 219698950.01",11:42:06.06,-23:21:17.44,766.01,11.5,2458570.564724,,3.44645291290583,0.0000015725985,2.46259904549543,"HATS-1 b (updated 2024-04-30)",16.32,KP,5
"TIC 229047362.01",13:01:26.34,-27:31:20.02,767.01,11.2,2458572.990673,,3.764873,0.000069,2.759996,"WASP-25 b (updated 2022-12-14)",22.26,KP,5
"TIC 229811538.01",13:14:32.55,-24:08:39.09,768.01,12.3,2459316.29169,,11.5294381,0.0000144,4.881,"possible secondary; TFOP APC (updated 2023-01-26)",25.63,APC,5
"TIC 248075138.01",12:51:55.49,-42:04:25.02,769.01,11.4,2459332.02995,,4.9816784,0.000003,2.733,"WASP-42 b (updated 2023-01-26)",18.11,KP,5
"TIC 248111245.01",12:54:12.59,-46:35:15.78,770.01,12.3,2459310.764623,,4.63704787370184,0.000010513086,4.82383217195436,"HATS-27 b (updated 2022-12-14)",7.77,KP,5
"TIC 277634430.01",10:56:27.33,-72:59:06.63,771.01,12.1,2459335.352285,,2.32600773508212,0.0000048553343,0.996086784488788,"Possible centroid offset; s38 affected by scattered light (updated 2022-12-14)",3.28,PC,3
"TIC 286864983.01",12:40:45.94,-21:52:22.01,772.01,10.9,2458575.945327,,11.0163421104748,0.00001125629,3.52357712492123,"possible multi (updated 2024-01-27)",6.92,PC,3
"TIC 286864983.02",12:40:45.94,-21:52:22.01,772.02,10.9,2459313.643175,,744.20076033013,0.0028914735,4.31057963053945,"alerted as single but now have two events; actual period likely shorter than max period of ~744 days; potential multi (updated 2024-02-19)",4.29,PC,1
"TIC 286865921.01",12:40:36.47,-19:17:03.67,773.01,11.5,2459329.250355,,4.971298,0.0000046,3.283,"WASP-83 b (updated 2023-01-26)",12.13,KP,5
"TIC 294301883.01",13:35:01.97,-17:30:12.59,774.01,11.3,2459310.444439,,4.46563432994197,0.0000023999446,3.5125179895836,"WASP-55 b (updated 2022-12-14)",17.33,KP,5
"TIC 304042899.01",10:59:11.99,-59:14:02.29,775.01,9.5,2459313.56423,,12.4458741183019,0.0050027245,11.5424587447013,"likely EB; odd-even; large; v-shaped (updated 2022-12-14)",7.05,FP,5
"TIC 306996324.01",11:54:18.72,-37:33:12.08,776.01,9.7,2460013.811167,,15.6653204,0.0000558,2.972,"TOI-776 c / TOI 776.01 (updated 2023-06-16)",1.35,CP,2
"TIC 306996324.02",11:54:18.72,-37:33:12.08,776.02,9.7,2460031.06683,,8.2466307,0.0000344,2.45921744099086,"TOI 776.02 / TOI-776 b (updated 2023-09-25)",1.09,CP,2
"TIC 334305570.01",12:12:28.5,-49:00:27.86,777.01,9.4,2459314.556187,,8.30085529021161,0.000011298432,4.7925921078374," (updated 2023-05-01)",2.65,PC,3
"TIC 335630746.01",13:17:20.12,-15:16:25.34,778.01,8.7,2459574.942709,,4.6336155,0.0000016,3.557," (updated 2023-04-21)",7.66,CP,3
"TIC 374095457.01",10:39:43.92,-48:59:48.07,779.01,8.2,2458543.83064,,0.783914853627034,0.0000014430645,1.64239210212288,"No stellar parameters; variable ApSi host so Rp likely > 6 Re (updated 2024-03-03)",0.92,PC,3
"TIC 398943781.01",12:42:28.51,-30:38:23.34,780.01,10.8,2459329.902022,,3.0524018,0.0000008,2.483,"WASP-41 b (updated 2023-01-26)",22.27,KP,5
"TIC 413376180.01",11:46:57.32,-22:33:46.84,781.01,12.7,2459303.359237,,1.3541351,0.000001,1.894,"HATS-2 b (updated 2022-12-14)",20.36,KP,5
"TIC 429358906.01",12:15:40.89,-18:54:37.22,782.01,12.3,2458577.042174,,8.02398114683646,0.000016911143,1.70827305967871,"L1 candidate (updated 2024-02-17)",4.01,PC,2
"TIC 451645081.01",11:28:37.35,-54:47:03.2,783.01,9.9,2459312.121241,,8.11251468650529,0.00003084877,2.03302976253828,"potential L1 candidate; period updated to ~8.1 days with spoc-s01-s39 multisector (updated 2022-12-14)",1.22,PC,1
"TIC 460984940.01",10:37:21.89,-63:39:20.49,784.01,8.8,2460038.66554,,2.7970316,0.0000064,2.185,"Crowded field; potential L1 planet (updated 2023-06-29)",0.48,CP,2
"TIC 374829238.01",05:53:20.95,-65:38:00.6,785.01,11.5,2458363.821446,,18.6263880271512,0.00035152686,15.6904223102657,"bad transit shape; consistent centroid offset (updated 2022-12-14)",0.42,PC,1
"TIC 375059587.01",06:40:25.01,-63:20:20.79,786.01,9.8,2460176.555048,,12.6693786,0.0000493,4.818,"possible multi (updated 2023-10-19)",0.32,PC,1
"TIC 375059587.02",06:40:25.01,-63:20:20.79,786.02,9.8,2460161.039382,,38.5537648,0.0003573,6.071,"potential multi; centroids scattered between sectors but majority on target (updated 2023-10-19)",0.33,PC,1
"TIC 350584963.01",05:48:27.85,-56:00:14.83,787.01,9.5,2460039.713456,,2.1263242,0.0000071,2.17,"centroid variation between sectors; slight depth aperture correlation (updated 2023-06-16)",0.15,PC,2
"TIC 349829627.01",07:34:46.87,-61:14:24.25,788.01,9.0,2458329.402681,,6.48715567890779,0.000030772462,2.13255884745635,"low S/N; crowded field; possible offset toward faint neighbor TIC 765721735; some odd-even clearer in SPOC TEC plots (updated 2022-12-14)",0.11,PC,3
"TIC 300710077.01",07:41:04.85,-71:18:13.55,789.01,12.0,2458329.112439,,5.44699066193413,0.000016166818,1.57121233242163,"potential multi; crowded field (updated 2022-12-14)",0.83,PC,2
"TIC 300710077.02",07:41:04.85,-71:18:13.55,789.02,12.0,2458334.769484,,12.9706027850456,0.000054607557,2.1262586776887,"candidate in multi-planet system (updated 2022-12-14)",1.19,PC,2
"TIC 300710077.03",07:41:04.85,-71:18:13.55,789.03,12.0,2458329.961434,,8.04336687372668,0.000036654536,2.53552141812126,"small planet candidate in potential multi-planet system (updated 2022-12-14)",0.71,PC,2
"TIC 308994098.01",08:13:35.47,-64:05:27.24,790.01,9.0,2458352.487862,,199.577907313167,0.00092809886,11.8968751264781,"potential multi (updated 2024-03-16)",1.77,PC,1
"TIC 308994098.02",08:13:35.47,-64:05:27.24,790.02,9.0,2458345.441513,,41.0175173752646,0.00026658195,8.20900126442366,"possible multi near 5:1 resonance (updated 2024-03-16)",0.23,PC,1
"TIC 306472057.01",07:53:44.34,-69:42:06.25,791.01,10.8,2458427.621432,,139.304851230353,0.00021866953,12.1948293444387,"also a CTOI from Planet Hunters; potential multi (updated 2024-03-16)",5.06,PC,1
"TIC 306472057.02",07:53:44.34,-69:42:06.25,791.02,10.8,2458583.273564,,928.045581387,0.0009378785,11.576689025693,"duo at 3x report period (928.047 d); event at ~3130 matches CTOI; potential multi (updated 2024-03-18)",6.36,PC,3
"TIC 294780517.01",04:44:58.98,-67:58:51.78,792.01,11.7,2458416.495917,,15.6477055442229,0.00024793908,1.33606697937492,"low MES; crowded; TFOP FP/NEB (updated 2023-04-07)",1.52,FP,5
"TIC 300013921.01",07:08:32.15,-68:22:07.6,793.01,10.9,2459236.957286,,54.6616036,0.0001672,2.388,"TFOP SEB1/FP (updated 2023-04-07)",2.02,FP,5
"TIC 299945285.01",07:06:39.58,-71:26:48.58,794.01,10.0,2459335.730301,,52.3966595279289,0.00038334052,8.44792701021736," (updated 2023-01-24)",0.45,PC,2
"TIC 278895705.01",06:43:52.89,-55:38:20.4,795.01,10.2,2458328.589363,,8.76099055156918,0.000010764269,0.909456214287953,"centroid variation among sectors; L1 candidate (updated 2024-03-03)",0.48,PC,1
"TIC 277099925.01",05:35:56.77,-67:27:34.54,796.01,10.7,2458325.966891,,0.808630838484359,0.000004251261,3.01902824502589,"blue supergiant host star would put this candidate inside star; TFOP FA (updated 2022-12-14)",0.89,FA,5
"TIC 271596225.01",07:14:15.14,-74:36:11.14,797.01,11.7,2458326.820677,,1.80079353378185,0.0000043087825,1.18630734832615,"potential multi; L1 candidate (updated 2024-03-03)",0.62,PC,1
"TIC 271596225.02",07:14:15.14,-74:36:11.14,797.02,11.7,2458327.416156,,4.14000615470571,0.000007344029,1.0309174916494,"centroid scatter between sectors; possible multi (updated 2024-02-17)",0.74,PC,1
"TIC 271596225.03",07:14:15.14,-74:36:11.14,797.03,11.7,2458327.46865,,2.73094491160295,0.00000851786,1.11183374470404,"near 3:2 resonance with TOI 797.01; potential multi (updated 2024-03-03)",0.46,PC,1
"TIC 260640693.01",06:31:16.92,-58:19:13.58,798.01,11.9,2458358.457919,,95.2394529175667,0.0002533854,1.66656206640489,"Gaia Teff + astrometry seem to indicate host is an M dwarf; no stellar radius (updated 2022-12-14)",5.76,APC,3
"TIC 255685030.01",06:33:52.59,-52:27:37.06,799.01,10.6,2458439.49915,,5.54516606201839,0.000014761615,2.22933652256025,"L1 candidate (updated 2024-02-17)",0.44,PC,1
"TIC 179308757.01",05:19:03.82,-69:38:16.53,800.01,12.3,2458354.979775,,0.965730347079937,0.000006687112,3.43412187776286,"blue supergiant host (updated 2022-12-14)",1.00,APC,3
"TIC 177258735.01",06:48:53.21,-73:17:57.6,801.01,7.5,2460180.329588,,0.775701214046756,0.000006995166,1.28156242474192,"Centroid variation from sector to sector. (updated 2023-12-08)",0.04,PC,2
"TIC 167303382.01",06:31:56.57,-68:42:42.48,802.01,7.5,2458327.391469,,3.69391604133744,0.000008947278,1.72642011971206,"Centroid variation among sectors (updated 2024-04-30)",0.07,PC,2
"TIC 143526444.01",08:22:34.81,-19:15:16.61,803.01,9.3,2459974.31761,,15.3050693,0.0001821,3.872,"TFOP FP/NEB (updated 2023-03-24)",0.77,FP,5
"TIC 41227743.01",06:06:04.75,-69:25:12.86,804.01,10.7,2459354.872017,,2.8376065,0.0000334,3.689,"Crowded field. Low SNR. Some depth aperture correlation. Asymmetric transit shape. No stellar radius. (updated 2022-12-14)",0.19,PC,2
"TIC 38460940.01",04:04:32.59,-62:59:20.87,805.01,13.1,2459357.993045,,4.11776485649483,0.000011241644,1.21267504987817," (updated 2024-02-18)",1.95,PC,1
"TIC 33831980.01",04:13:39.85,-76:05:52.85,806.01,12.0,2459354.184184,,21.9165403424443,0.00011768704,3.50490600553924,"low MES; SPOC multisector detection; epoch from qlp-s39-tois; all other parameters from spoc-s01-s39 multisector (updated 2022-12-14)",1.25,PC,1
"TIC 30853470.01",05:03:39.82,-66:39:17.72,807.01,11.3,2458327.657733,,5.27022968869673,0.000022135906,2.11918842656019,"SPOC Y1+Y3 indicates 5-sigma centroid offset; very crowded field (updated 2022-12-14)",0.54,PC,2
"TIC 30122649.01",08:54:59.65,-44:17:19.07,808.01,10.1,2458526.848747,,9.73940894242068,0.000048503764,3.5625788347404,"faint near neighbors (updated 2022-12-14)",0.64,PC,1
"TIC 149301575.01",05:31:55.08,-60:28:36.2,809.01,10.3,2458340.472565,,183.458919,0.011896,10.764682,"low S/N (updated 2022-12-14)",0.65,APC,1
"TIC 388106759.01",04:11:24.96,-69:28:29.56,810.01,10.5,2458332.252134,,28.3058243764888,0.00020039099,4.92917478800004,"potential multi (updated 2022-12-14)",0.33,PC,1
"TIC 388106759.02",04:11:24.96,-69:28:29.56,810.02,10.5,2458406.642076,,90.8492709841494,0.001838768,9.9324565890694,"outter candidate in possible multi planet system (updated 2022-12-14)",0.34,PC,2
"TIC 100757807.01",05:52:07.28,-32:55:30.27,811.01,10.9,2459193.531565,,25.1760133,0.0000271,4.418,"could be on companion 100757804; confirmed BD (Carmichael+21) (updated 2024-04-25)",12.57,PC,3
"TIC 363914762.01",05:56:56.56,-49:00:25.02,812.01,11.0,2459249.58779,,13.8665912,0.000014,6.491,"could be on 363914760 (updated 2022-12-14)",7.93,PC,3
"TIC 55525572.01",04:50:46.56,-60:54:19.66,813.01,9.8,2459125.846913,,83.896243409579,0.00022198864,13.0330846103146,"TOI-813 b; CTOI from Planet Hunters TESS (updated 2023-12-08)",1.22,CP,1
"TIC 255760319.01",06:38:51.51,-53:06:27.35,814.01,9.0,2458359.73394,,7.21048,0.00045,2.671,"likely BEB; eclipse on a lower left neighbor; retired as NEB (updated 2022-12-14)",0.25,FP,5
"TIC 102840239.01",10:23:29.27,-43:50:05.73,815.01,9.4,2460026.624284,,11.1972769,0.0000256,3.061,"potential multi (updated 2023-06-16)",1.30,PC,1
"TIC 102840239.02",10:23:29.27,-43:50:05.73,815.02,9.4,2460023.129913,,734.4987702,0.0000804,2.529,"real period likely shorter than max period of ~734.4987 d (updated 2024-02-26)",1.00,PC,3
"TIC 175180796.01",07:44:02.52,-36:59:47.41,816.01,11.1,2458493.44312,,1.55747,0.00022,2.714,"likely BEB on 175180784 (evolved star according to Gaia) (updated 2022-12-14)",3.13,FP,5
"TIC 30312676.01",04:57:08.83,-66:23:25.2,817.01,11.3,2459126.7692,,1.10223,.0,2.598,"odd-even and a significant secondary just before 0.50 on the s27 QLP report (updated 2022-12-14)",1.01,FP,5
"TIC 46096489.01",14:18:43.92,-20:16:31.57,818.01,10.6,2458598.072777,,3.118536,0.000084,2.043274,"WASP-16b (updated 2022-12-14)",12.24,KP,5
"TIC 73717937.01",12:48:45.5,-47:36:49.24,819.01,11.8,2459301.040554,,16.2546802,0.0000718,4.74,"HATS-17 b (updated 2023-01-26)",4.95,KP,5
"TIC 111991770.01",13:55:42.72,-32:09:34.96,820.01,10.4,2458599.445086,,3.752062,0.000147,3.680056,"WASP-15b (updated 2022-12-14)",9.50,KP,5
"TIC 125405602.01",13:58:27.8,-23:16:39.26,821.01,11.2,2458606.784642,,13.823303,0.004073,1.365217,"low SNR (7.3) (updated 2022-12-14)",2.56,FA,5
"TIC 127530399.01",14:30:26.21,-46:09:34.26,822.01,11.1,2459359.008313,,7.133518,0.0000057,3.006,"WASP-132b (updated 2022-12-14)",18.21,KP,5
"TIC 127530399.02",14:30:26.21,-46:09:34.26,822.02,11.1,2458597.575673,,1.01153358850429,0.0000097638,1.62014527868664,"second candidate around WASP-132 (updated 2022-12-14)",0.64,CP,2
"TIC 158978373.01",14:34:37.99,-40:44:23.51,823.01,10.0,2459339.831788,,13.5337577104015,0.0000365158,3.73533182324209," (updated 2022-12-14)",2.24,PC,1
"TIC 193641523.01",14:48:39.71,-57:35:19.92,824.01,10.1,2458597.813432,,1.39297212730928,0.0000028535712,1.07995171593422,"TOI-824b (Burt et al 2020) (updated 2024-02-17)",1.58,CP,2
"TIC 220029715.01",13:55:25.62,-21:12:28.29,825.01,12.4,2458598.749132,,3.18531859906294,0.0000043549326,2.23969979347327,"HATS-7 b (updated 2024-03-16)",4.92,KP,5
"TIC 243200602.01",13:32:25.44,-42:28:30.98,826.01,10.5,2460063.00836,,11.5509742,0.0000078,3.571,"WASP-130 b (updated 2023-08-10)",10.84,KP,5
"TIC 270507305.01",06:35:34.38,-79:42:56.71,827.01,11.6,2459387.22338,,1.2282444,0.0000004,1.698,"v shaped; large; TFOP ambiguous planet candidate; possible synchronization; likely EB (updated 2023-01-26)",7.55,APC,3
"TIC 271168962.01",14:00:46.46,-30:35:00.99,828.01,9.5,2460043.844612,,5.32205050954846,0.0001805448,3.88159642073953,"WASP-131 b (updated 2023-06-16)",6.56,KP,5
"TIC 276128561.01",14:56:50.01,-37:02:34.74,829.01,10.6,2459334.53125,,3.2877916038872,0.0000077281475,2.34009946315647," (updated 2022-12-14)",1.78,PC,3
"TIC 281924357.01",08:39:01.65,-74:45:47.21,830.01,10.9,2459366.560467,,15.0405206193783,0.000010557488,2.27034328169371,"nearby stars; SG1 should clear TIC 804936024; v-shaped; likely EB; likely too large for period (updated 2022-12-14)",18.04,PC,3
"TIC 307610438.01",15:16:08.02,-38:52:31.48,831.01,8.8,2458597.267945,,1.561734,0.000076,3.237635,"likely EB; two stars within the same pixel (updated 2022-12-14)",5.70,APC,5
"TIC 350332997.01",05:36:19.59,-54:11:28.32,832.01,11.8,2459357.079526,,1.9160221,0.0000014,1.405,"possible 600 ppm secondary; TFOP FP; retired as EB (updated 2022-12-14)",2.43,FP,5
"TIC 362249359.01",09:42:34.91,-62:28:33.19,833.01,10.1,2458544.120496,,1.0418890027079,0.000005550461,1.2737667259348,"TOI-833 b (updated 2024-02-17)",0.47,CP,2
"TIC 404340025.01",13:03:18.76,-49:38:23.18,834.01,10.7,2459359.570981,,2.6755523,0.000001,3.065,"WASP-108b; only appears in a submitted (never accepted) 2014 paper: arXiv:1410.3449 (updated 2022-12-14)",13.99,KP,5
"TIC 405700729.01",12:48:13.76,-56:53:39.55,835.01,10.8,2459338.280154,,4.79200823029156,0.000010986689,1.23837419611875,"low SNR; crowded field; potential L1 candidate with Rp uncertainty (updated 2022-12-14)",2.08,PC,1
"TIC 440887364.01",15:00:19.17,-24:27:15.13,836.01,8.6,2459356.164023,,8.5954792,0.0000305,2.47,"TOI 836.01; multi (updated 2024-05-03)",1.14,CP,2
"TIC 440887364.02",15:00:19.17,-24:27:15.13,836.02,8.6,2459355.705342,,3.8167262,0.0000133,1.602,"TOI 836.02; multi (updated 2023-12-03)",0.58,CP,2
"TIC 460205581.01",10:28:08.95,-64:30:18.76,837.01,9.9,2460022.80686,,8.3249172,0.0000064,1.406,"validated planet (Bouma+2020) (updated 2023-06-16)",4.54,CP,3
"TIC 461271719.01",13:32:39.99,-38:50:45.41,838.01,8.8,2459319.912483,,7.6246687,0.000031,1.402,"period updated to 7.62 days with s37 data; TFOP FP; retired as SB1 (updated 2022-12-14)",0.83,FP,5
"TIC 466840711.01",11:07:55.17,-61:08:46.5,839.01,14.1,2458571.551642,,2.48558063537043,0.000024902827,3.00163621343277,"OGLE2-TR-L9b (updated 2022-12-14)",19.63,KP,5
"TIC 287563610.01",13:12:31.88,-45:35:26.07,840.01,13.1,2459328.560231,,3.7993182,0.000016,2.302,"HATS-20 b (updated 2023-01-26)",7.59,KP,3
"TIC 238932509.01",06:19:46.32,-53:13:36.14,841.01,12.6,2459353.972698,,3.4934316,0.0000017,1.453," (updated 2022-12-14)",14.23,PC,3
"TIC 141768070.01",06:07:45.02,-73:23:30.7,842.01,12.6,2458569.617192,,2.78638126227973,0.00000064597117,1.84154638892712," (updated 2024-03-03)",11.63,PC,3
"TIC 437333618.01",13:51:37.84,-23:46:52.47,843.01,12.5,2459324.896648,,4.2986477,0.000007,3.027,"HATS-25 b (updated 2023-01-26)",15.23,KP,5
"TIC 380886535.01",01:17:50.67,00:20:49.09,844.01,11.8,2459451.724033,,8.90662508791763,0.0010360494,1.96183376529266,"centroid offset on TIC 380886534 (updated 2022-12-14)",2.18,FP,5
"TIC 32283946.01",01:36:41.45,-31:40:14.86,845.01,11.8,2458389.0024,,7.06181,0.00108,5.853,"warm Jupiter; might be too big; period might be double (updated 2022-12-14)",22.75,FP,5
"TIC 229141709.01",01:45:30.45,-51:17:48.55,846.01,11.8,2458363.76296,,14.20489,0.00151,4.924,"likely warm Jupiter (updated 2022-12-14)",8.76,FP,5
"TIC 231289421.01",02:55:30.13,-53:39:55.96,847.01,12.1,2459141.107648,,3.2063346,0.0000077,3.122,"Gaia Rs = 2.29 Rsun; Rp would be ~20 Re (updated 2022-12-14)",4.41,PC,3
"TIC 42015200.01",01:36:51.86,-39:08:33.3,848.01,11.7,2458391.66318,,9.77742,0.00254,6.713,"TFOP FP; retired as EB (updated 2022-12-14)",6.74,FP,5
"TIC 33595516.01",01:54:51.79,-29:25:18.15,849.01,11.5,2458384.01956,,0.76566,0.00015,1.452,"flat-bottomed (updated 2022-12-14)",1.41,CP,1
"TIC 423670610.01",00:39:03.82,-17:13:18.5,850.01,11.3,2458384.40921,,10.32103,0.00074,3.283,"possibly 2x period (updated 2022-12-14)",58.96,APC,5
"TIC 40083958.01",00:29:33.08,-10:28:05.8,851.01,11.0,2459141.24058,,0.6296,.0,0.309,"short period; nearby companion with dmag 5.6 (updated 2023-08-30)",0.79,PC,1
"TIC 29918916.01",01:38:57.66,-07:16:51.52,852.01,10.9,2458387.1945,,4.94664743040943,0.0008838535,3.30781899091501,"Confirmed Brown Dwarf (updated 2022-12-14)",2.52,PC,4
"TIC 138727432.01",02:11:39.43,-37:53:34.76,853.01,10.8,2459139.838276,,6.8646554,0.0000478,4.725,"candidate for warm Jupiter (updated 2022-12-14)",5.09,PC,3
"TIC 160222069.01",01:52:18.74,-43:02:51.41,854.01,10.7,2459135.870907,,5.850943,0.0000364,2.675,"likely on 160222071 (dmag 4.2) to NE and still could be a planet; possible odd-even; depth aperture correlation (updated 2022-12-14)",1.03,APC,3
"TIC 269558487.01",01:02:10.33,-02:08:40.47,855.01,10.7,2459497.639662,,1.8301156,0.0000038,1.018," (updated 2022-12-16)",1.11,PC,3
"TIC 306338882.01",00:56:22.77,-14:47:17.98,856.01,10.3,2458387.38778,,5.4014,0.00187,1.442,"hot Jupiter candidate (updated 2022-12-14)",1.23,APC,5
"TIC 404467699.01",01:43:29.13,-14:08:57.07,857.01,10.3,2459137.830843,,3.9080236,0.0000027,3.292,"likely hot Jupiter (updated 2022-12-14)",8.10,KP,3
"TIC 198008005.01",04:00:47.96,-54:35:34.5,858.01,10.6,2459088.312195,,3.2797281770004,0.000025462343,3.51870085779069,"may also be on 198008002 (updated 2023-12-03)",11.05,CP,3
"TIC 150430484.01",06:28:34.56,-61:09:01.17,859.01,12.0,2459389.364571,,5.1543182,0.0000066,0.89," (updated 2022-12-14)",2.43,PC,3
"TIC 321011127.01",02:54:11.08,-41:30:51.91,860.01,11.7,2459139.444944,,6.4535152,0.000007,2.202,"large Rp; V-shaped; likely EB (updated 2022-12-14)",11.20,PC,3
"TIC 372913430.01",07:58:08.04,-60:46:49.8,861.01,8.4,2459169.053069,,6.7391601,0.0000245,2.537,"TFOP NEB; crowded field (updated 2022-12-14)",3.04,FP,5
"TIC 309254930.01",08:17:12.01,-65:39:25.49,862.01,9.0,2459062.548458,,3.3102158563415,0.000000748296,2.72526490680913,"variable host; visual binary separated by ~ 1 arc sec; no stellar radius; Gaia DR2 Rstar~2.7 and Rp/Rstar~0.07 consistent with possible inflated hot Jupiter (updated 2024-03-03)",5.09,PC,3
"TIC 238898571.01",06:14:55.06,-49:45:21.91,863.01,10.0,2458438.45614,,0.525130573388707,0.00000838883,1.42550923788357,"low SNR; some scatter in centroids between sectors (updated 2024-01-27)",0.18,PC,2
"TIC 231728511.01",05:25:46.41,-51:21:25.31,864.01,11.5,2458411.153078,,0.520668715269019,0.000010701773,0.570816100211944," (updated 2022-12-14)",0.63,PC,2
"TIC 44797824.01",04:09:49.04,-26:01:19.53,865.01,9.8,2458411.586206,,0.745578662038763,0.000009680995,0.490172409489575,"not exactly synchronized; Retired as APC/VPC/SB2; see observing notes (updated 2022-12-14)",0.78,APC,2
"TIC 381976956.01",05:10:11.18,-57:35:12.05,866.01,9.0,2458330.873539,,22.338916,0.000684,3.412233,"Could also be around 381976959; needs SG1 to check; signal not found in QLP s39 (updated 2022-12-14)",0.61,FA,5
"TIC 358460246.01",07:56:03.41,-64:56:28.16,867.01,10.4,2458326.184606,,15.4043559282146,0.00009259739,4.61969087990297,"low SNR; depth aperture correlation (updated 2022-12-14)",0.28,PC,2
"TIC 271596418.01",07:14:16.32,-74:58:13.9,868.01,10.7,2458325.748771,,0.556109,0.000017,1.096708,"probably NEB; V-shaped transits and ultra short period; needs SG1 to confirm if on target or neighbor; crowded field; slight centroid offset in difference images (updated 2022-12-14)",0.17,FP,5
"TIC 200807066.01",03:32:42.96,-51:47:18.71,869.01,8.9,2458404.081157,,26.477129,0.006738,4.930494,"Possible single event (second event is on momentum dump); first event could be systematic (updated 2022-12-14)",0.40,FA,5
"TIC 219229644.01",04:13:16.63,-50:56:39.34,870.01,10.8,2458390.800785,,22.0379546514083,0.00009714042,2.50616320214489,"weak secondary (updated 2022-12-14)",1.21,PC,1
"TIC 219344917.01",04:58:57.03,-50:37:38.69,871.01,9.8,2458417.051084,,14.3627380327299,0.00006837242,3.20437978230036,"some odd-even (updated 2022-12-14)",0.54,PC,1
"TIC 220459826.01",04:59:28.36,-55:55:44.62,872.01,11.8,2459385.925213,,2.2395609,0.0000054,0.998,"SG1 neighbour check does not detect NEB (updated 2022-12-14)",1.11,PC,2
"TIC 220459826.02",04:59:28.36,-55:55:44.62,872.02,11.8,2458415.299111,,4.97276007122394,0.000012578861,0.681897033774121,"candidate 2 in potential multi-planet system (updated 2022-12-14)",1.01,PC,1
"TIC 237920046.01",03:46:56.79,-63:20:12.76,873.01,12.1,2458326.222712,,5.93120510162986,0.000026424204,2.05770330381396,"check neighbors; low SNR (updated 2022-12-14)",0.92,PC,2
"TIC 232025086.01",06:24:16.64,-46:56:15.43,874.01,8.8,2459986.581877,,5.9049399,0.0000345,3.797,"potential L1 planet; possible unrelated transit near TBJD 1512 (updated 2023-04-07)",0.23,PC,1
"TIC 14165625.01",05:12:08.93,-37:42:30.53,875.01,11.4,2458442.024946,,11.020153,0.002316,3.638535," (updated 2022-12-14)",1.08,PC,1
"TIC 32497972.01",05:36:26.24,-24:14:40,876.01,11.5,2458457.39545,,29.4829022033204,0.00015214829,2.36344067388814,"potential L1 planet; P=29d (updated 2022-12-14)",2.07,PC,1
"TIC 255704097.01",06:36:27.63,-50:17:50.64,877.01,10.6,2459174.828059,,6.01494303755119,0.0006588797,1.51136899905607,"TFOP APC; retired as EB (updated 2022-12-14)",4.78,APC,5
"TIC 219380235.01",05:07:02.83,-51:46:01.04,878.01,10.8,2459196.628398,,3.9773904,0.0000718,2.82,"TFOP FP (updated 2022-12-14)",1.13,FA,5
"TIC 37084932.01",06:32:29.71,-03:32:41.43,879.01,9.5,2458470.64431,,6.58454,0.00012,3.395,"Clear centroid shift; Need SG1 to check the low parallax target 37161310. (updated 2022-12-14)",5.50,FP,5
"TIC 34077285.01",06:16:39.47,-13:59:14.41,880.01,9.3,2459224.830978,,6.3872524,0.0000082,2.608,"Need SG1 to Check 34077287 (R = 2.5 Rsun); Period might be twice (updated 2022-12-14)",3.51,PC,3
"TIC 34077285.02",06:16:39.47,-13:59:14.41,880.02,9.3,2459202.295333,,2.57359428213569,0.00054787163,2.48100639996797,"part of potential multi; 2.57 day signal (updated 2022-12-14)",0.74,PC,1
"TIC 34077285.03",06:16:39.47,-13:59:14.41,880.03,9.3,2459220.659691,,14.3318853,0.0000831,1.596,"14.3 day signal; part of potential multi (updated 2022-12-14)",0.99,PC,1
"TIC 237808867.01",06:57:55.17,05:44:52.9,881.01,9.8,2458468.86467,,0.56708,0.0001,1.253,"2 stars in the same pixel; check 237808865; TFOP NEB (updated 2022-12-14)",0.98,FP,5
"TIC 92013169.01",05:56:39.66,14:47:08.07,882.01,9.7,2460282.512522,,2.3552639,0.0000039,1.033,"centroid offset on TIC 92013174 (Tmag~13 ); TFOP FP/NEB (updated 2024-01-27)",0.91,FP,5
"TIC 123846039.01",06:53:28.57,-06:30:28.21,883.01,9.4,2459210.742932,,10.0588732550774,0.00097002595,3.67981424250159," (updated 2022-12-14)",4.70,PC,3
"TIC 167031605.01",06:15:41.05,11:49:57.44,884.01,10.0,2458468.69741,,2.7809,0.00061,1.803,"TFOP FP; giant star; EB with variability (updated 2022-12-14)",2.99,FP,5
"TIC 25334160.01",06:33:04.27,-10:52:14.44,885.01,10.2,2458471.20029,,2.56876,0.00214,2.767,"Large planet;  might be noise or a blended signal (updated 2022-12-14)",0.36,APC,5
"TIC 120269103.01",06:46:46.53,-06:08:41.2,886.01,8.3,2459203.108337,,20.4276726510281,0.0021032665,5.18783270388061,"TFOP FP; NEB (updated 2022-12-14)",2.99,FP,5
